#version,serial,flight,call,time,acceleration,pressure,altitude,height,accel_speed,baro_speed,temperature,drogue_voltage,main_voltage
6, 3634, 9, KB0G,     6.63, 9470.36,   4412.65,21372.19,-63479.81,  929.86,  929.86,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.64, 9408.83,  14813.88,13687.59,-71164.41, 1058.61, 1058.61,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.65, 9346.42,   4412.65,21372.19,-63479.81, 1118.03, 1118.03,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.66, 9283.73,      0.00,84852.00,    0.00, 1175.01, 1175.01,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.67, 9220.61, 285246.07,-9648.77,-94500.77, 1233.84, 1233.84,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.68, 9157.04,  39083.44, 7348.90,-77503.10, 1361.76, 1361.76,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.69, 9093.46, 285246.07,-9648.77,-94500.77, 1425.91, 1425.91,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.70, 9030.09,      0.00,84852.00,    0.00, 1552.96, 1552.96,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.71, 8967.03,      0.00,84852.00,    0.00, 1647.14, 1647.14,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.72, 8904.42,      0.00,84852.00,    0.00, 1771.76, 1771.76,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.73, 8842.67,      0.00,84852.00,    0.00, 1863.45, 1863.45,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.74, 8781.56,      0.00,84852.00,    0.00, 1916.05, 1916.05,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.75, 8721.06,      0.00,84852.00,    0.00, 1967.70, 1967.70,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.76, 8661.16,   4412.65,21372.19,-63479.81, 2018.33, 2018.33,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.77, 8602.11,    945.57,31427.99,-53424.01, 2067.86, 2067.86,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.78, 8543.48,      0.00,84852.00,    0.00, 2116.21, 2116.21,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.79, 8484.61,      0.00,84852.00,    0.00, 2169.40, 2169.40,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.80, 8425.53,    945.57,31427.99,-53424.01, 2246.40, 2246.40,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.81, 8365.72,    945.57,31427.99,-53424.01, 2320.62, 2320.62,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.82, 8305.21,  28682.20, 9463.24,-75388.76, 2399.51, 2399.51,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.83, 8243.43,    945.57,31427.99,-53424.01, 2509.58, 2509.58,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.84, 8180.38,      0.00,84852.00,    0.00, 2587.46, 2587.46,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.85, 8115.42,      0.00,84852.00,    0.00, 2665.48, 2665.48,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.86, 8048.23,      0.00,84852.00,    0.00, 2743.61, 2743.61,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.87, 7978.42,      0.00,84852.00,    0.00, 2815.98, 2815.98,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.88, 7905.57,      0.00,84852.00,    0.00, 2894.47, 2894.47,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.89, 7829.27,    945.57,31427.99,-53424.01, 2972.95, 2972.95,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.90, 7749.10,      0.00,84852.00,    0.00, 3082.35, 3082.35,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.91, 7664.00,      0.00,84852.00,    0.00, 3153.48, 3153.48,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.92, 7574.19,      0.00,84852.00,    0.00, 3198.22, 3198.22,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.93, 7479.50,    945.57,31427.99,-53424.01, 3273.78, 3273.78,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.94, 7379.41,   4412.65,21372.19,-63479.81, 3380.11, 3380.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.95, 7273.03,      0.00,84852.00,    0.00, 3453.86, 3453.86,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.96, 7159.86,   4412.65,21372.19,-63479.81, 3521.54, 3521.54,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.97, 7039.65,      0.00,84852.00,    0.00, 3626.01, 3626.01,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.98, 6911.63,    945.57,31427.99,-53424.01, 3728.81, 3728.81,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     6.99, 6775.62,   4412.65,21372.19,-63479.81, 3829.92, 3829.92,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.00, 6631.14,   4412.65,21372.19,-63479.81, 3889.05, 3889.05,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.01, 6477.41,    945.57,31427.99,-53424.01, 3988.58, 3988.58,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.02, 6313.94,    945.57,31427.99,-53424.01, 4054.00, 4054.00,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.03, 6139.63,      0.00,84852.00,    0.00, 4148.64, 4148.64,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.04, 5954.53,    945.57,31427.99,-53424.01, 4241.54, 4241.54,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.05, 5758.25,      0.00,84852.00,    0.00, 4332.68, 4332.68,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.06, 5550.75,    945.57,31427.99,-53424.01, 4422.09, 4422.09,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.07, 5331.33,    945.57,31427.99,-53424.01, 4509.76, 4509.76,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.08, 5099.71,      0.00,84852.00,    0.00, 4595.70, 4595.70,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.09, 4855.96,      0.00,84852.00,    0.00, 4679.91, 4679.91,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.10, 4599.78,   7879.73,17690.88,-67161.12, 4731.43, 4731.43,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.11, 4330.97,   4412.65,21372.19,-63479.81, 4771.48, 4771.48,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.12, 4049.10,      0.00,84852.00,    0.00, 4819.07, 4819.07,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.13, 3754.34,      0.00,84852.00,    0.00, 4897.27, 4897.27,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.14, 3446.94,      0.00,84852.00,    0.00, 4973.69, 4973.69,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.15, 3126.26,    945.57,31427.99,-53424.01, 5048.36, 5048.36,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.16, 2792.38,    945.57,31427.99,-53424.01, 5121.28, 5121.28,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.17, 2445.03,    945.57,31427.99,-53424.01, 5192.46, 5192.46,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.18, 2085.37,   4412.65,21372.19,-63479.81, 5230.95, 5230.95,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.19, 1712.93,   7879.73,17690.88,-67161.12, 5300.09, 5300.09,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.20, 1328.51,      0.00,84852.00,    0.00, 5367.52, 5367.52,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.21,  931.67,    945.57,31427.99,-53424.01, 5394.76, 5394.76,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.22,  522.80,    945.57,31427.99,-53424.01, 5457.11, 5457.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.23,  102.23,   4412.65,21372.19,-63479.81, 5517.75, 5517.75,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.24, -330.07,      0.00,84852.00,    0.00, 5576.72, 5576.72,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.25, -773.68,      0.00,84852.00,    0.00, 5595.56, 5595.56,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.26,-1228.16,   4412.65,21372.19,-63479.81, 5617.15, 5617.15,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.27,-1693.08,    945.57,31427.99,-53424.01, 5668.05, 5668.05,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.28,-2167.96,      0.00,84852.00,    0.00, 5676.58, 5676.58,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.29,-2652.26,    945.57,31427.99,-53424.01, 5631.79, 5631.79,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.30,-3145.29,      0.00,84852.00,    0.00, 5610.18, 5610.18,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.31,-3646.59,   4412.65,21372.19,-63479.81, 5582.39, 5582.39,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.32,-4155.63,      0.00,84852.00,    0.00, 5549.42, 5549.42,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.33,-4671.68,      0.00,84852.00,    0.00, 5511.49, 5511.49,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.34,-5194.55,      0.00,84852.00,    0.00, 5468.29, 5468.29,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.35,-5723.76,      0.00,84852.00,    0.00, 5419.89, 5419.89,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.36,-6258.81,      0.00,84852.00,    0.00, 5366.07, 5366.07,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.37,-6799.25,      0.00,84852.00,    0.00, 5276.02, 5276.02,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.38,-7344.93,      0.00,84852.00,    0.00, 5213.41, 5213.41,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.39,-7895.02,      0.00,84852.00,    0.00, 5145.51, 5145.51,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.40,-8448.78,      0.00,84852.00,    0.00, 5072.37, 5072.37,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.41,-9006.13,   4412.65,21372.19,-63479.81, 4962.92, 4962.92,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.42,-9566.83,      0.00,84852.00,    0.00, 4880.51, 4880.51,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.43,-10130.13,      0.00,84852.00,    0.00, 4792.54, 4792.54,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.44,-10695.34,      0.00,84852.00,    0.00, 4699.10, 4699.10,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.45,-11262.78,      0.00,84852.00,    0.00, 4563.31, 4563.31,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.46,-11832.16,      0.00,84852.00,    0.00, 4429.25, 4429.25,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.47,-12402.42,      0.00,84852.00,    0.00, 4321.95, 4321.95,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.48,-12973.29,      0.00,84852.00,    0.00, 4208.87, 4208.87,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.49,-13544.82,      0.00,84852.00,    0.00, 4089.83, 4089.83,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.50,-14117.21,      0.00,84852.00,    0.00, 3965.06, 3965.06,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.51,-14689.44,      0.00,84852.00,    0.00, 3803.30, 3803.30,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.52,-15261.57,      0.00,84852.00,    0.00, 3636.94, 3636.94,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.53,-15833.08,      0.00,84852.00,    0.00, 3457.84, 3457.84,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.54,-16403.77,      0.00,84852.00,    0.00, 3313.16, 3313.16,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.55,-16973.46,      0.00,84852.00,    0.00, 3125.39, 3125.39,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.56,-17542.36,      0.00,84852.00,    0.00, 2938.70, 2938.70,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.57,-18110.30,      0.00,84852.00,    0.00, 2747.06, 2747.06,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.58,-18677.19,      0.00,84852.00,    0.00, 2550.41, 2550.41,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.59,-19242.92,      0.00,84852.00,    0.00, 2348.65, 2348.65,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.60,-19807.35,    945.57,31427.99,-53424.01, 2141.65, 2141.65,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.61,-20370.74,      0.00,84852.00,    0.00, 1960.28, 1960.28,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.62,-20932.53,      0.00,84852.00,    0.00, 1741.25, 1741.25,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.63,-21492.64,      0.00,84852.00,    0.00, 1548.02, 1548.02,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.64,-22051.01,    945.57,31427.99,-53424.01, 1348.14, 1348.14,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.65,-22607.67,      0.00,84852.00,    0.00, 1141.62, 1141.62,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.66,-23162.18,      0.00,84852.00,    0.00,  928.44,  928.44,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.67,-23714.46,      0.00,84852.00,    0.00,  667.44,  667.44,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.68,-24265.01,    945.57,31427.99,-53424.01,  442.95,  442.95,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.69,-24813.45,      0.00,84852.00,    0.00,  211.85,  211.85,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.70,-25359.39,      0.00,84852.00,    0.00,  -25.75,  -25.75,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.71,-25903.38,    945.57,31427.99,-53424.01, -300.81, -300.81,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.72,-26444.97,      0.00,84852.00,    0.00, -588.82, -588.82,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.73,-26983.75,    945.57,31427.99,-53424.01, -842.54, -842.54,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.74,-27519.91,      0.00,84852.00,    0.00,-1102.71,-1102.71,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.75,-28053.37,      0.00,84852.00,    0.00,-1369.27,-1369.27,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.76,-28584.17,  14813.88,13687.59,-71164.41,-1642.26,-1642.26,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.77,-29111.54,    945.57,31427.99,-53424.01,-1921.61,-1921.61,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.78,-29635.98,      0.00,84852.00,    0.00,-2207.27,-2207.27,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.79,-30157.71,      0.00,84852.00,    0.00,-2499.06,-2499.06,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.80,-30676.27,      0.00,84852.00,    0.00,-2796.89,-2796.89,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.81,-31191.37,      0.00,84852.00,    0.00,-3100.76,-3100.76,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.82,-31702.82,      0.00,84852.00,    0.00,-3410.72,-3410.72,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.83,-32210.37,      0.00,84852.00,    0.00,-3726.63,-3726.63,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.84,-32713.69,      0.00,84852.00,    0.00,-4048.59,-4048.59,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.85,-33212.18,      0.00,84852.00,    0.00,-4376.49,-4376.49,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.86,-33705.90,   4412.65,21372.19,-63479.81,-4710.17,-4710.17,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.87,-34194.45,    945.57,31427.99,-53424.01,-5049.63,-5049.63,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.88,-34677.53,   4412.65,21372.19,-63479.81,-5433.63,-5433.63,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.89,-35154.48,      0.00,84852.00,    0.00,-5782.54,-5782.54,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.90,-35625.27,    945.57,31427.99,-53424.01,-6137.05,-6137.05,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.91,-36089.86,    945.57,31427.99,-53424.01,-6497.05,-6497.05,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.92,-36547.60,   4412.65,21372.19,-63479.81,-6862.55,-6862.55,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.93,-36998.27,   4412.65,21372.19,-63479.81,-7233.38,-7233.38,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.94,-37441.48,    945.57,31427.99,-53424.01,-7609.48,-7609.48,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.95,-37877.28,    945.57,31427.99,-53424.01,-8029.54,-8029.54,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.96,-38304.89,    945.57,31427.99,-53424.01,-8450.79,-8450.79,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.97,-38723.99,      0.00,84852.00,    0.00,-8838.47,-8838.47,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.98,-39134.32,    945.57,31427.99,-53424.01,-9231.02,-9231.02,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     7.99,-39535.20,      0.00,84852.00,    0.00,-9659.38,-9659.38,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.00,-39926.67,    945.57,31427.99,-53424.01,-10098.97,-10098.97,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.01,-40308.72,   4412.65,21372.19,-63479.81,-10502.45,-10502.45,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.02,-40680.64,    945.57,31427.99,-53424.01,-10910.33,-10910.33,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.03,-41042.11,    945.57,31427.99,-53424.01,-11322.45,-11322.45,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.04,-41392.42,      0.00,84852.00,    0.00,-11738.85,-11738.85,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.05,-41731.91,      0.00,84852.00,    0.00,-12159.53,-12159.53,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.06,-42059.91,      0.00,84852.00,    0.00,-12620.84,-12620.84,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.07,-42376.07,      0.00,84852.00,    0.00,-13078.50,-13078.50,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.08,-42680.08,    945.57,31427.99,-53424.01,-13538.48,-13538.48,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.09,-42972.04,      0.00,84852.00,    0.00,-14000.59,-14000.59,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.10,-43251.69,      0.00,84852.00,    0.00,-14433.76,-14433.76,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.11,-43518.16,      0.00,84852.00,    0.00,-14901.20,-14901.20,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.12,-43772.01,      0.00,84852.00,    0.00,-15339.55,-15339.55,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.13,-44012.66,      0.00,84852.00,    0.00,-15812.26,-15812.26,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.14,-44240.03,      0.00,84852.00,    0.00,-16286.60,-16286.60,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.15,-44453.96,      0.00,84852.00,    0.00,-16768.46,-16768.46,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.16,-44653.96,      0.00,84852.00,    0.00,-17214.51,-17214.51,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.17,-44840.81,      0.00,84852.00,    0.00,-17663.41,-17663.41,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.18,-45013.90,      0.00,84852.00,    0.00,-18145.80,-18145.80,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.19,-45173.26,      0.00,84852.00,    0.00,-18629.30,-18629.30,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.20,-45318.29,      0.00,84852.00,    0.00,-19082.58,-19082.58,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.21,-45449.15,      0.00,84852.00,    0.00,-19568.87,-19568.87,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.22,-45565.74,      0.00,84852.00,    0.00,-20055.79,-20055.79,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.23,-45667.56,      0.00,84852.00,    0.00,-20512.42,-20512.42,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.24,-45754.55,      0.00,84852.00,    0.00,-21001.79,-21001.79,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.25,-45826.61,      0.00,84852.00,    0.00,-21460.27,-21460.27,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.26,-45884.08,      0.00,84852.00,    0.00,-21951.30,-21951.30,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.27,-45926.87,      0.00,84852.00,    0.00,-22411.22,-22411.22,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.28,-45954.66,      0.00,84852.00,    0.00,-22903.50,-22903.50,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.29,-45967.39,      0.00,84852.00,    0.00,-23395.52,-23395.52,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.30,-45965.34,      0.00,84852.00,    0.00,-23893.06,-23893.06,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.31,-45948.50,    945.57,31427.99,-53424.01,-24384.19,-24384.19,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.32,-45917.02,      0.00,84852.00,    0.00,-24880.75,-24880.75,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.33,-45870.79,    945.57,31427.99,-53424.01,-25376.22,-25376.22,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.34,-45809.50,      0.00,84852.00,    0.00,-25864.68,-25864.68,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.35,-45733.13,    945.57,31427.99,-53424.01,-26321.27,-26321.27,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.36,-45641.68,      0.00,84852.00,    0.00,-26815.39,-26815.39,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.37,-45535.11,      0.00,84852.00,    0.00,-27271.34,-27271.34,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.38,-45413.76,    945.57,31427.99,-53424.01,-27764.44,-27764.44,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.39,-45277.53,    945.57,31427.99,-53424.01,-28219.58,-28219.58,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.40,-45126.14,    945.57,31427.99,-53424.01,-28705.72,-28705.72,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.41,-44959.57,    945.57,31427.99,-53424.01,-29190.27,-29190.27,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.42,-44777.86,      0.00,84852.00,    0.00,-29672.73,-29672.73,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.43,-44581.32,      0.00,84852.00,    0.00,-30160.81,-30160.81,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.44,-44370.08,      0.00,84852.00,    0.00,-30638.20,-30638.20,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.45,-44144.16,      0.00,84852.00,    0.00,-31118.90,-31118.90,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.46,-43903.86,      0.00,84852.00,    0.00,-31559.85,-31559.85,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.47,-43648.49,      0.00,84852.00,    0.00,-32036.26,-32036.26,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.48,-43378.44,    945.57,31427.99,-53424.01,-32511.50,-32511.50,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.49,-43094.12,      0.00,84852.00,    0.00,-32944.70,-32944.70,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.50,-42795.63,      0.00,84852.00,    0.00,-33413.08,-33413.08,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     8.51,-42482.63,      0.00,84852.00,    0.00,-33878.00,-33878.00,2147483647.0,2147483647.00,2147483647.00
