# Comments
# Config version: 1.8
# Main deploy: 250
# Apogee delay: 0
# Radio channel: 0
# Callsign: N0CALL
# Accel cal: 8023 8289
# Radio cal: 1186654
# Max flight log: 192
# Manufacturer: altusmetrum.org
# Product: TeleMetrum-v1.1
# Serial number: 334
# Software version: 1.0.3
#version,serial,flight,call,time,clock,rssi,lqi,state,state_name,acceleration,pressure,altitude,height,accel_speed,baro_speed,temperature,battery_voltage,drogue_voltage,main_voltageaccel_x,accel_y,accel_z,gyro_x,gyro_y,gyro_z,connected,locked,nsat,latitude,longitude,altitude,year,month,day,hour,minute,second,pad_dist,pad_range,pad_az,pad_el,hdop,sat01,sat02,sat03,sat04,sat05,sat06,sat07,sat08,sat09,sat10,sat11,sat12,sat13,sat14,sat15,sat16,sat17,sat18,sat19,sat20,sat21,sat22,sat23,sat24,sat25,sat26,sat27,sat28,sat29,sat30,sat31,sat32
5, 334, 3, N0CALL,     1.07,   463.70,    0,   0,3,   boost,  -11.65,  96901.43,  374.91,  -43.13,   12.69,   19.91, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       48, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.08,   463.71,    0,   0,3,   boost,  -10.77,  96928.57,  372.57,  -45.47,   12.59,   18.89, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       48, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.09,   463.72,    0,   0,3,   boost,  -10.54,  96942.14,  371.40,  -46.64,   12.48,   16.05, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       48, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.10,   463.73,    0,   0,3,   boost,  -11.58,  96928.57,  372.57,  -45.47,   12.36,   15.63, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       48, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.11,   463.74,    0,   0,3,   boost,  -11.94,  96915.00,  373.74,  -44.30,   12.25,   16.92, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       47, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.12,   463.75,    0,   0,3,   boost,  -11.50,  96860.72,  378.43,  -39.62,   12.13,   24.88, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       47, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.13,   463.76,    0,   0,3,   boost,  -10.91,  96915.00,  373.74,  -44.30,   12.02,   22.77, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       47, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.14,   463.77,    0,   0,3,   boost,  -11.50,  96928.57,  372.57,  -45.47,   11.91,   19.11, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       47, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.15,   463.78,    0,   0,3,   boost,  -10.99,  96887.86,  376.08,  -41.96,   11.80,   21.72, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       46, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.16,   463.79,    0,   0,3,   boost,  -11.06,  96901.43,  374.91,  -43.13,   11.69,   21.38, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       46, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.17,   463.80,    0,   0,3,   boost,  -11.06,  96887.86,  376.08,  -41.96,   11.57,   22.65, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       46, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.18,   463.81,    0,   0,3,   boost,  -11.21,  96901.43,  374.91,  -43.13,   11.46,   21.35, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       46, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.19,   463.82,    0,   0,3,   boost,  -10.69,  96915.00,  373.74,  -44.30,   11.36,   18.27, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       46, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.20,   463.83,    0,   0,3,   boost,  -10.77,  96860.72,  378.43,  -39.62,   11.25,   23.15, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       45, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.21,   463.84,    0,   0,3,   boost,  -10.84,  96887.86,  376.08,  -41.96,   11.14,   22.55, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       45, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.22,   463.85,    0,   0,3,   boost,  -11.80,  96915.00,  373.74,  -44.30,   11.02,   18.12, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       45, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.23,   463.86,    0,   0,3,   boost,  -11.21,  96901.43,  374.91,  -43.13,   10.91,   16.55, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       45, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.24,   463.87,    0,   0,3,   boost,  -10.91,  96887.86,  376.08,  -41.96,   10.80,   17.02, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       45, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.25,   463.88,    0,   0,3,   boost,  -11.43,  96847.15,  379.60,  -38.44,   10.69,   22.57, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       44, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.26,   463.89,    0,   0,3,   boost,  -11.43,  96874.29,  377.26,  -40.79,   10.57,   22.46, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       44, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.27,   463.90,    0,   0,3,   boost,  -10.99,  96874.29,  377.26,  -40.79,   10.46,   22.04, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       44, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.28,   463.91,    0,   0,3,   boost,  -11.80,  96887.86,  376.08,  -41.96,   10.34,   19.56, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       44, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.29,   463.92,    0,   0,3,   boost,  -10.69,  96887.86,  376.08,  -41.96,   10.24,   17.52, 50.2, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       44, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.30,   463.93,    0,   0,3,   boost,  -11.50,  96833.58,  380.77,  -37.27,   10.12,   23.13, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       43, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.31,   463.94,    0,   0,3,   boost,  -10.99,  96860.72,  378.43,  -39.62,   10.01,   23.05, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       43, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.32,   463.95,    0,   0,3,   boost,  -10.91,  96887.86,  376.08,  -41.96,    9.90,   18.97, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       43, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.33,   463.96,    0,   0,3,   boost,  -11.06,  96833.58,  380.77,  -37.27,    9.79,   23.13, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       43, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.34,   463.97,    0,   0,3,   boost,  -10.40,  96860.72,  378.43,  -39.62,    9.69,   22.03, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       42, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.35,   463.98,    0,   0,3,   boost,  -11.06,  96874.29,  377.26,  -40.79,    9.58,   19.09, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       42, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.36,   463.99,    0,   0,3,   boost,  -10.62,  96860.72,  378.43,  -39.62,    9.47,   18.55, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       42, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.37,   464.00,    0,   0,3,   boost,  -11.06,  96874.29,  377.26,  -40.79,    9.36,   16.05, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       42, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.38,   464.01,    0,   0,3,   boost,  -10.84,  96806.44,  383.11,  -34.93,    9.25,   23.19, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       42, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.39,   464.02,    0,   0,3,   boost,  -10.62,  96860.72,  378.43,  -39.62,    9.15,   20.53, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       42, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.40,   464.03,    0,   0,3,   boost,  -11.87,  96860.72,  378.43,  -39.62,    9.03,   18.34, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       41, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.41,   464.04,    0,   0,3,   boost,  -10.91,  96860.72,  378.43,  -39.62,    8.92,   16.51, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       41, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.42,   464.05,    0,   0,3,   boost,  -10.54,  96833.58,  380.77,  -37.27,    8.81,   18.63, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       41, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.43,   464.06,    0,   0,3,   boost,  -11.13,  96833.58,  380.77,  -37.27,    8.70,   19.83, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       41, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.44,   464.07,    0,   0,3,   boost,  -11.06,  96847.15,  379.60,  -38.44,    8.59,   18.53, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       41, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.45,   464.08,    0,   0,3,   boost,  -10.84,  96860.72,  378.43,  -39.62,    8.48,   15.50, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       41, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.46,   464.09,    0,   0,3,   boost,  -11.13,  96806.44,  383.11,  -34.93,    8.37,   20.45, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       40, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.47,   464.10,    0,   0,3,   boost,  -11.21,  96833.58,  380.77,  -37.27,    8.26,   19.94, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       40, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.48,   464.11,    0,   0,3,   boost,  -11.58,  96806.44,  383.11,  -34.93,    8.14,   22.94, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       40, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.49,   464.12,    0,   0,3,   boost,  -11.36,  96833.58,  380.77,  -37.27,    8.03,   21.03, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       40, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.50,   464.13,    0,   0,3,   boost,  -10.91,  96833.58,  380.77,  -37.27,    7.92,   19.36, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       39, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.51,   464.14,    0,   0,3,   boost,  -10.54,  96820.01,  381.94,  -36.10,    7.82,   19.71, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       39, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.52,   464.15,    0,   0,3,   boost,  -10.32,  96820.01,  381.94,  -36.10,    7.71,   19.65, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       39, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.53,   464.16,    0,   0,3,   boost,  -11.43,  96847.15,  379.60,  -38.44,    7.60,   15.64, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       39, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.54,   464.17,    0,   0,3,   boost,  -10.84,  96847.15,  379.60,  -38.44,    7.49,   12.57, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       39, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.55,   464.18,    0,   0,3,   boost,  -10.91,  96833.58,  380.77,  -37.27,    7.38,   12.05, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       39, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.56,   464.19,    0,   0,3,   boost,  -11.36,  96792.87,  384.29,  -33.76,    7.27,   16.99, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       39, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.57,   464.20,    0,   0,3,   boost,  -10.77,  96806.44,  383.11,  -34.93,    7.16,   18.37, 50.5, 4.09, 0.06, 0.06,, 1, 1,  7,  37.1669883, -97.7384350,   396, 2012,  8, 31, 17,  9, 39,        1,       38, 141, -89,   0.0, 42,  0,  0,  0,  0,  0, 46, 24,  0,  0, 46,  0, 39,  0, 34,  0, 33,  0, 24,  0,  0,  0,  0,  0,  0, 36,  0, 26,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.58,   464.21,    0,   0,3,   boost,  -10.69,  96833.58,  380.77,  -37.27,    7.05,   15.38, 50.5, 4.09, 0.06, 0.06,, 1, 1,  8,  37.1669900, -97.7384333,   396, 2012,  8, 31, 17,  9, 40,        1,       38, 122, -89,   0.0, 42,  0,  0,  0,  0,  0, 41, 23,  0,  0, 45,  0, 35,  0, 40,  0, 30,  0, 27,  0,  0,  0,  0,  0,  0, 31,  0, 24,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.59,   464.22,    0,   0,3,   boost,  -11.43,  96806.44,  383.11,  -34.93,    6.94,   16.71, 50.5, 4.09, 0.06, 0.06,, 1, 1,  8,  37.1669900, -97.7384333,   396, 2012,  8, 31, 17,  9, 40,        1,       38, 122, -89,   0.0, 42,  0,  0,  0,  0,  0, 41, 23,  0,  0, 45,  0, 35,  0, 40,  0, 30,  0, 27,  0,  0,  0,  0,  0,  0, 31,  0, 24,  0,  0,  0,  0
5, 334, 3, N0CALL,     1.60,   464.23,    0,   0,3,   boost,  -11.13,  96806.44,  383.11,  -34.93,    6.83,   17.38, 50.5, 4.09, 0.06, 0.06,, 1, 1,  8,  37.1669900, -97.7384333,   396, 2012,  8, 31, 17,  9, 40,        1,       38, 122, -89,   0.0, 42,  0,  0,  0,  0,  0, 41, 23,  0,  0, 45,  0, 35,  0, 40,  0, 30,  0, 27,  0,  0,  0,  0,  0,  0, 31,  0, 24,  0,  0,  0,  0
