# Comments
# Config version: 1.11
# Main deploy: 250
# Apogee delay: 0
# Callsign: KD0KZD
# Accel cal: 8068 8333
# Radio cal: 1186647
# Max flight log: 256
# Manufacturer: altusmetrum.org
# Product: TeleMetrum-v1.1
# Serial number: 319
# Software version: 1.0.9.5
#version,serial,flight,call,time,clock,rssi,lqi,state,state_name,acceleration,pressure,altitude,height,accel_speed,baro_speed,temperature,battery_voltage,drogue_voltage,main_voltageaccel_x,accel_y,accel_z,gyro_x,gyro_y,gyro_z,connected,locked,nsat,latitude,longitude,altitude,year,month,day,hour,minute,second,pad_dist,pad_range,pad_az,pad_el,hdop,sat01,sat02,sat03,sat04,sat05,sat06,sat07,sat08,sat09,sat10,sat11,sat12,sat13,sat14,sat15,sat16,sat17,sat18,sat19,sat20,sat21,sat22,sat23,sat24,sat25,sat26,sat27,sat28,sat29,sat30,sat31,sat32
5, 319, 5, KD0KZD,     2.44,    59.59,    0,   0,5,   coast,  122.21,  82354.39, 1714.45,  126.13,   84.30,  -46.76, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      135, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.45,    59.60,    0,   0,5,   coast,  134.47,  82408.67, 1709.11,  120.79,   85.65,  -57.05, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      134, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.46,    59.61,    0,   0,5,   coast,  133.50,  82449.38, 1705.11,  116.78,   86.98,  -69.65, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      133, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.47,    59.62,    0,   0,5,   coast,  146.21,  82435.81, 1706.44,  118.11,   88.45,  -75.34, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      132, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.48,    59.63,    0,   0,5,   coast,  163.22,  82490.09, 1701.10,  112.78,   90.08,  -86.50, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      131, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.49,    59.64,    0,   0,5,   coast,  175.11,  82557.94, 1694.43,  106.11,   91.83, -103.42, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      129, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.50,    59.65,    0,   0,5,   coast,  185.51,  82585.08, 1691.77,  103.44,   93.68, -117.87, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      128, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.51,    59.66,    0,   0,5,   coast,  195.69,  82585.08, 1691.77,  103.44,   95.64, -126.18, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      126, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.52,    59.67,    0,   0,5,   coast,  206.68,  82557.94, 1694.43,  106.11,   97.71, -125.89, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      125, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.53,    59.68,    0,   0,5,   coast,  204.68,  82517.23, 1698.43,  110.11,   99.75, -117.47, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      124, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.54,    59.69,    0,   0,5,   coast,  190.19,  82503.66, 1699.77,  111.44,  101.66, -107.62, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      123, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.55,    59.70,    0,   0,5,   coast,  185.88,  82544.37, 1695.77,  107.44,  103.52, -105.27, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      122, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.56,    59.71,    0,   0,5,   coast,  162.78,  82490.09, 1701.10,  112.78,  105.14,  -93.64, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      122, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.57,    59.72,    0,   0,5,   coast,  143.76,  82476.52, 1702.44,  114.11,  106.58,  -81.91, 28.6, 3.98, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      121, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.58,    59.73,    0,   0,3,   boost,  120.06,  82476.52, 1702.44,  114.11,  107.78,  -72.39, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      121, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.59,    59.74,    0,   0,3,   boost,  102.52,  82517.23, 1698.43,  110.11,  108.81,  -70.81, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.60,    59.75,    0,   0,3,   boost,   86.48,  82517.23, 1698.43,  110.11,  109.67,  -68.60, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.61,    59.76,    0,   0,3,   boost,   80.68,  82625.79, 1687.77,   99.44,  110.48,  -82.63, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      118, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.62,    59.77,    0,   0,3,   boost,   70.21,  82598.65, 1690.43,  102.11,  111.18,  -87.05, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      117, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.63,    59.78,    0,   0,3,   boost,   65.45,  82571.51, 1693.10,  104.77,  111.83,  -84.62, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      117, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.64,    59.79,    0,   0,3,   boost,   65.23,  82517.23, 1698.43,  110.11,  112.49,  -73.26, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      116, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.65,    59.80,    0,   0,3,   boost,   67.01,  82462.95, 1703.77,  115.45,  113.16,  -55.79, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      116, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.66,    59.81,    0,   0,3,   boost,   69.76,  82476.52, 1702.44,  114.11,  113.85,  -44.72, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      116, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.67,    59.82,    0,   0,3,   boost,   69.39,  82462.95, 1703.77,  115.45,  114.55,  -34.15, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      116, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.68,    59.83,    0,   0,3,   boost,   72.58,  82435.81, 1706.44,  118.11,  115.27,  -22.02, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      116, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.69,    59.84,    0,   0,3,   boost,   75.26,  82408.67, 1709.11,  120.79,  116.03,   -8.97, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      116, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.70,    59.85,    0,   0,3,   boost,   77.12,  82395.10, 1710.45,  122.12,  116.80,    2.43, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      117, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.71,    59.86,    0,   0,3,   boost,   80.09,  82395.10, 1710.45,  122.12,  117.60,   10.41, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      117, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.72,    59.87,    0,   0,3,   boost,   83.36,  82354.39, 1714.45,  126.13,  118.43,   22.12, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      118, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.73,    59.88,    0,   0,3,   boost,   82.39,  82327.25, 1717.13,  128.80,  119.26,   34.19, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      118, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.74,    59.89,    0,   0,3,   boost,   80.68,  82327.25, 1717.13,  128.80,  120.06,   42.13, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      119, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.75,    59.90,    0,   0,3,   boost,   78.82,  82313.68, 1718.46,  130.14,  120.85,   49.15, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.76,    59.91,    0,   0,3,   boost,   77.04,  82327.25, 1717.13,  128.80,  121.62,   51.23, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.77,    59.92,    0,   0,3,   boost,   73.10,  82381.53, 1711.78,  123.46,  122.35,   43.54, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      121, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.78,    59.93,    0,   0,3,   boost,   68.13,  82395.10, 1710.45,  122.12,  123.03,   35.37, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      121, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.79,    59.94,    0,   0,3,   boost,   63.82,  82408.67, 1709.11,  120.79,  123.67,   26.98, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      121, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.80,    59.95,    0,   0,3,   boost,   57.80,  82462.95, 1703.77,  115.45,  124.25,   12.32, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.81,    59.96,    0,   0,3,   boost,   50.67,  82422.24, 1707.78,  119.45,  124.76,    8.07, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.82,    59.97,    0,   0,3,   boost,   42.87,  82408.67, 1709.11,  120.79,  125.19,    7.05, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.83,    59.98,    0,   0,3,   boost,   29.64,  82422.24, 1707.78,  119.45,  125.48,    4.13, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.84,    59.99,    0,   0,3,   boost,  -13.00,  82435.81, 1706.44,  118.11,  125.35,   -0.07, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.85,    60.00,    0,   0,3,   boost,   11.89,  82422.24, 1707.78,  119.45,  125.47,   -0.94, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.86,    60.01,    0,   0,3,   boost,  -11.96,  82435.81, 1706.44,  118.11,  125.35,   -3.62, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.87,    60.02,    0,   0,5,   coast,  -26.89,  82422.24, 1707.78,  119.45,  125.08,   -3.36, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.88,    60.03,    0,   0,5,   coast,  -19.98,  82408.67, 1709.11,  120.79,  124.88,   -1.04, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.89,    60.04,    0,   0,5,   coast,  -26.82,  82435.81, 1706.44,  118.11,  124.61,   -3.56, 28.6, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.90,    60.05,    0,   0,5,   coast,  -28.23,  82395.10, 1710.45,  122.12,  124.33,    0.98, 28.5, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.91,    60.06,    0,   0,5,   coast,  -12.26,  82395.10, 1710.45,  122.12,  124.21,    4.15, 28.5, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.92,    60.07,    0,   0,5,   coast,  -22.73,  82449.38, 1705.11,  116.78,  123.98,   -2.02, 28.5, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.93,    60.08,    0,   0,5,   coast,   -5.94,  82435.81, 1706.44,  118.11,  123.92,   -4.25, 28.5, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.94,    60.09,    0,   0,5,   coast,   -3.71,  82462.95, 1703.77,  115.45,  123.89,   -9.92, 28.5, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.95,    60.10,    0,   0,5,   coast,    0.07,  82435.81, 1706.44,  118.11,  123.89,   -9.58, 28.5, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      120, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.96,    60.11,    0,   0,5,   coast,   -7.95,  82435.81, 1706.44,  118.11,  123.81,   -9.19, 28.5, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      119, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
5, 319, 5, KD0KZD,     2.97,    60.12,    0,   0,5,   coast,   -8.77,  82462.95, 1703.77,  115.45,  123.72,  -12.94, 28.5, 3.97, 0.08, 0.08,, 1, 1,  7,  40.8861933,-104.6380733,  1661, 2012,  5, 28, 20,  6, 45,        6,      119, 324,  87,   0.0,  0,  0, 36,  0,  0, 34, 22,  0,  0, 25,  0,  0, 22,  0,  0, 23,  0,  0, 33, 33,  0,  0, 22,  0,  0,  0,  0,  0,  0, 33,  0, 26
